codiceEnte;descEnte;categoria;sottoCategoria;prospetto;tipoReport;periodicita;codiceClassificazione;descrizioneClassificazione;importoEnte;importoCumulatoEnte
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;3202;Contributi e trasferimenti correnti da Istituzioni sociali senza fine di lucro;349356,82;349356,82
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;3301;Contributi e trasferimenti correnti da Unione Europea;197870,52;197870,52
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;4198;Altri concorsi, recuperi e rimborsi;52070,89;52070,89
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;4199;Sopravvenienze attive;19532,36;19532,36
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;4202;Altri fitti attivi;2251,50;2251,50
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;4204;Interessi attivi da altri;16419,31;16419,31
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;5104;Alienazione di altri beni materiali;97500,00;97500,00
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;7350;Restituzione fondi economali;10000,00;10000,00
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;7406;Riscossione di crediti da dipendenti;35325,00;35325,00
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;7500;Altre operazioni finanziarie;1067306,80;1067306,80
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;9999;Altri incassi da regolarizzare (riscossioni codificate dal cassiere);0,00;0,00
